Edmund Optics 394nm,,
Wavelength (nm),%T,
332.6000061,1.040564166E-5,
332.5,1.031734973E-5,
332.3999939,1.374231761E-5,
332.2999878,3.334067969E-6,
332.1999817,2.744593803E-5,
332.1000061,1.711678124E-5,
332,2.739583397E-5,
331.8999939,3.760801337E-5,
331.7999878,3.408119665E-5,
331.6999817,-2.043273344E-5,
331.6000061,3.402936272E-5,
331.5,1.691525176E-5,
331.3999939,3.049197585E-5,
331.2999878,3.379249029E-5,
331.1999817,4.726522457E-5,
331.1000061,1.009516927E-5,
331,3.315060212E-6,
330.8999939,2.691846021E-5,
330.7999878,1.330464511E-5,
330.6999817,3.479720544E-5,
330.6000061,1.805114516E-5,
330.5,3.977062443E-5,
330.3999939,7.249474038E-6,
330.2999878,1.079190679E-5,
330.1999817,3.605226084E-5,
330.1000061,3.597522891E-6,
330,3.500581869E-8,
329.8999939,1.435438571E-5,
329.7999878,3.479520956E-6,
329.6999817,-1.083859024E-5,
329.6000061,2.495994522E-5,
329.5,1.784613232E-5,
329.3999939,3.5609115E-5,
329.2999878,1.787876499E-5,
329.1999817,3.553322313E-5,
329.1000061,3.429191565E-6,
329,1.76512749E-5,
328.8999939,1.771243296E-5,
328.7999878,2.825239244E-5,
328.6999817,-1.101546161E-7,
328.6000061,1.75177629E-5,
328.5,1.406420142E-5,
328.3999939,3.493549684E-6,
328.2999878,2.112468064E-5,
328.1999817,3.50585542E-5,
328.1000061,2.44641451E-5,
328,1.039202743E-5,
327.8999939,1.388059718E-5,
327.7999878,3.834212112E-5,
327.6999817,1.7297878E-5,
327.6000061,3.112636114E-5,
327.5,4.849431571E-5,
327.3999939,2.41562866E-5,
327.2999878,3.103138079E-5,
327.1999817,4.13056041E-5,
327.1000061,2.758554547E-5,
327,2.399914592E-5,
326.8999939,1.715599319E-5,
326.7999878,1.366268498E-5,
326.6999817,2.045966539E-5,
326.6000061,1.702161899E-5,
326.5,2.380162368E-5,
326.3999939,3.379627969E-6,
326.2999878,1.683115261E-5,
326.1999817,-1.026763493E-5,
326.1000061,-3.417387916E-6,
326,4.382006227E-5,
325.8999939,3.371701314E-5,
325.7999878,3.02991939E-5,
325.6999817,2.69036118E-5,
325.6000061,1.751953459E-5,
325.5,-6.839898958E-8,
325.3999939,3.223932799E-5,
325.2999878,2.148575913E-5,
325.1999817,2.869021409E-5,
325.1000061,4.297813939E-5,
325,1.795372191E-5,
324.8999939,-3.634847872E-6,
324.7999878,2.846193456E-5,
324.6999817,7.059136806E-6,
324.6000061,7.042846846E-6,
324.5,2.132110058E-5,
324.3999939,1.423051799E-5,
324.2999878,2.827726166E-5,
324.1999817,2.11843053E-5,
324.1000061,1.756365782E-5,
324,-3.546064363E-6,
323.8999939,5.617408897E-5,
323.7999878,5.616175986E-5,
323.6999817,4.200340481E-5,
323.6000061,2.443990525E-5,
323.5,5.235307253E-5,
323.3999939,2.786677032E-5,
323.2999878,1.386839449E-5,
323.1999817,6.992760063E-6,
323.1000061,3.118029053E-5,
323,2.779687202E-5,
322.8999939,1.390588386E-5,
322.7999878,-1.045324825E-5,
322.6999817,-1.386854365E-5,
322.6000061,3.780533734E-5,
322.5,1.37489169E-5,
322.3999939,1.712424637E-5,
322.2999878,2.395033152E-5,
322.1999817,2.030271935E-5,
322.1000061,1.361132399E-5,
322,2.390054215E-5,
321.8999939,3.458936135E-6,
321.7999878,2.032308294E-5,
321.6999817,1.339700157E-5,
321.6000061,1.002146382E-5,
321.5,3.369241676E-5,
321.3999939,1.673480801E-5,
321.2999878,3.695508349E-5,
321.1999817,1.344085649E-5,
321.1000061,-1.012099165E-5,
321,-7.331826055E-6,
320.8999939,2.89574873E-5,
320.7999878,1.082202289E-5,
320.6999817,3.619267227E-5,
320.6000061,3.559422566E-6,
320.5,-7.380653187E-6,
320.3999939,2.868485171E-5,
320.2999878,6.09730123E-5,
320.1999817,7.209112482E-6,
320.1000061,1.784217784E-5,
320,3.199366256E-5,
319.8999939,4.269149213E-5,
319.7999878,2.476757072E-5,
319.6999817,1.413239625E-5,
319.6000061,2.122403021E-5,
319.5,3.532758637E-5,
319.3999939,4.235545566E-5,
319.2999878,3.568404509E-6,
319.1999817,3.158058462E-5,
319.1000061,2.466796104E-5,
319,2.805923032E-5,
318.8999939,7.021781585E-6,
318.7999878,3.139521868E-5,
318.6999817,2.085036249E-5,
318.6000061,-6.95410381E-6,
318.5,4.863004506E-5,
318.3999939,2.768894046E-5,
318.2999878,2.770157698E-5,
318.1999817,2.073172072E-5,
318.1000061,6.854726507E-6,
318,1.023842924E-5,
317.8999939,6.851096259E-6,
317.7999878,-8.111361893E-8,
317.6999817,-1.607233315E-7,
317.6000061,1.366335891E-5,
317.5,1.355858512E-5,
317.3999939,1.016020451E-5,
317.2999878,1.023490495E-5,
317.1999817,-1.703398266E-5,
317.1000061,2.715801202E-5,
317,6.729324468E-6,
316.8999939,2.707907333E-5,
316.7999878,1.01322612E-5,
316.6999817,-6.729273991E-6,
316.6000061,6.719630164E-6,
316.5,2.684291394E-5,
316.3999939,2.735821181E-5,
316.2999878,-8.332727219E-8,
316.1999817,2.149025568E-5,
316.1000061,2.154249523E-5,
316,-1.439197331E-5,
315.8999939,2.845941708E-5,
315.7999878,-3.718566433E-8,
315.6999817,-1.145274098E-7,
315.6000061,6.949595445E-6,
315.5,-3.576333938E-6,
315.3999939,-6.441705835E-8,
315.2999878,1.054056247E-5,
315.1999817,-2.724839554E-8,
315.1000061,1.405056901E-5,
315,-7.208484476E-6,
314.8999939,2.454674541E-5,
314.7999878,2.100519305E-5,
314.6999817,-7.023587841E-6,
314.6000061,-1.3990345E-5,
314.5,3.827222827E-5,
314.3999939,4.868347605E-5,
314.2999878,4.511372026E-5,
314.1999817,-3.503841526E-6,
314.1000061,2.411253809E-5,
314,6.928861694E-6,
313.8999939,-3.44814398E-5,
313.7999878,1.699762652E-5,
313.6999817,-1.030901058E-5,
313.6000061,3.766420923E-5,
313.5,-3.738124121E-8,
313.3999939,-6.847240456E-6,
313.2999878,2.041167681E-5,
313.1999817,-6.916357052E-6,
313.1000061,-7.413150094E-9,
313,1.692597834E-5,
312.8999939,1.688521323E-8,
312.7999878,2.697759919E-5,
312.6999817,1.348284786E-5,
312.6000061,4.366094799E-5,
312.5,-3.369675369E-6,
312.3999939,6.616161045E-6,
312.2999878,3.341420961E-5,
312.1999817,2.884162677E-5,
312.1000061,-1.092232742E-5,
312,-1.363607396E-7,
311.8999939,3.538218152E-6,
311.7999878,1.063259515E-5,
311.6999817,1.079866615E-5,
311.6000061,3.922501855E-5,
311.5,2.134606257E-5,
311.3999939,2.126953041E-5,
311.2999878,1.057982172E-5,
311.1999817,3.19887331E-5,
311.1000061,1.055926532E-5,
311,3.534131247E-5,
310.8999939,-1.41952587E-5,
310.7999878,1.766901732E-5,
310.6999817,4.203570643E-5,
310.6000061,2.453842353E-5,
310.5,-7.102602467E-6,
310.3999939,6.882406979E-6,
310.2999878,2.093290823E-5,
310.1999817,1.384554525E-5,
310.1000061,6.948668215E-6,
310,1.040845382E-5,
309.8999939,1.71962256E-5,
309.7999878,-1.045101817E-5,
309.6999817,-3.516376182E-6,
309.6000061,1.730573786E-5,
309.5,-1.721193985E-5,
309.3999939,1.020738455E-5,
309.2999878,-3.517452342E-6,
309.1999817,1.706575495E-5,
309.1000061,-1.376471209E-5,
309,3.757464583E-5,
308.8999939,3.733249468E-5,
308.7999878,-6.827520792E-6,
308.6999817,1.357175734E-5,
308.6000061,-3.347472102E-6,
308.5,6.680549177E-6,
308.3999939,-1.027224516E-5,
308.2999878,1.341587631E-5,
308.1999817,2.00919294E-5,
308.1000061,2.003110421E-5,
308,6.697075605E-6,
307.8999939,1.329392671E-5,
307.7999878,1.536926902E-5,
307.6999817,3.371999128E-6,
307.6000061,1.069515474E-5,
307.5,3.464484962E-6,
307.3999939,-3.686192713E-6,
307.2999878,-2.856932952E-5,
307.1999817,1.066530513E-5,
307.1000061,2.833169128E-5,
307,7.07614663E-6,
306.8999939,1.416084524E-5,
306.7999878,3.57251588E-6,
306.6999817,-3.594799409E-6,
306.6000061,3.522468978E-5,
306.5,2.461197619E-5,
306.3999939,-1.234942371E-9,
306.2999878,-3.538464853E-6,
306.1999817,-7.008649845E-6,
306.1000061,6.921367458E-6,
306,-1.753431752E-5,
305.8999939,-3.528153684E-6,
305.7999878,-1.055829307E-5,
305.6999817,3.315483355E-6,
305.6000061,3.391143082E-6,
305.5,6.877757187E-6,
305.3999939,6.943525023E-6,
305.2999878,2.754389425E-5,
305.1999817,2.062259773E-5,
305.1000061,3.09423267E-5,
305,-3.587435685E-6,
304.8999939,-2.418757322E-5,
304.7999878,3.082093099E-5,
304.6999817,1.363597858E-5,
304.6000061,-1.3661308E-5,
304.5,2.728110849E-5,
304.3999939,-1.03086395E-5,
304.2999878,1.70098956E-5,
304.1999817,1.345518376E-5,
304.1000061,1.016220813E-5,
304,1.345385954E-5,
303.8999939,1.004968544E-5,
303.7999878,2.010548087E-5,
303.6999817,6.646064321E-6,
303.6000061,3.262475502E-6,
303.5,2.345616849E-5,
303.3999939,3.29999807E-6,
303.2999878,2.003241207E-5,
303.1999817,1.710272954E-5,
303.1000061,-6.486510529E-8,
303,-3.673833589E-6,
302.8999939,1.429881013E-5,
302.7999878,2.149301872E-5,
302.6999817,3.556935326E-6,
302.6000061,-7.534603697E-8,
302.5,1.787950532E-5,
302.3999939,7.045459824E-6,
302.2999878,2.842010144E-5,
302.1999817,-3.69973236E-6,
302.1000061,3.190949064E-5,
302,-8.914594929E-8,
301.8999939,3.180050771E-5,
301.7999878,1.052994958E-5,
301.6999817,2.473673885E-5,
301.6000061,3.466896032E-6,
301.5,1.39657177E-5,
301.3999939,2.44869716E-5,
301.2999878,6.92122785E-6,
301.1999817,-3.599194997E-6,
301.1000061,1.030539079E-5,
301,-1.548420698E-7,
300.8999939,-1.401603095E-5,
300.7999878,6.904429029E-6,
300.6999817,-3.420306257E-6,
300.6000061,1.730829717E-5,
300.5,1.370704831E-5,
300.3999939,-1.724008143E-5,
300.2999878,-7.198796226E-8,
300.1999817,3.426300964E-6,
300.1000061,2.392162969E-5,
300,-6.892156307E-6,
299.8999939,-3.472169055E-6,
299.7999878,-6.842746188E-6,
299.6999817,6.682735602E-6,
299.6000061,-6.800795745E-6,
299.5,-6.887815744E-6,
299.3999939,-7.875903663E-8,
299.2999878,2.350530485E-5,
299.1999817,2.687311644E-5,
299.1000061,2.000580753E-5,
299,9.991215848E-6,
298.8999939,1.328575945E-5,
298.7999878,-1.597310074E-6,
298.6999817,-4.13226735E-6,
298.6000061,1.065255219E-5,
298.5,1.417933254E-5,
298.3999939,-7.211898719E-6,
298.2999878,-1.080377842E-5,
298.1999817,-7.26423923E-6,
298.1000061,1.77122165E-5,
298,-1.421082197E-5,
297.8999939,6.976164514E-6,
297.7999878,1.401752706E-5,
297.6999817,2.095276795E-5,
297.6000061,1.748511022E-5,
297.5,-7.996811036E-8,
297.3999939,-1.753407923E-5,
297.2999878,6.964593013E-6,
297.1999817,-1.739269464E-5,
297.1000061,2.075208431E-5,
297,3.31259298E-6,
296.8999939,-1.39292215E-5,
296.7999878,-7.007929526E-6,
296.6999817,1.375407919E-5,
296.6000061,3.296769137E-6,
296.5,3.366226338E-6,
296.3999939,3.28082524E-6,
296.2999878,1.358953341E-5,
296.1999817,3.05589856E-5,
296.1000061,3.049074439E-5,
296,2.037633567E-5,
295.8999939,3.309098474E-6,
295.7999878,6.681259038E-6,
295.6999817,9.986407349E-6,
295.6000061,-3.341591537E-6,
295.5,-3.525707825E-6,
295.3999939,-3.497377975E-6,
295.2999878,1.994155718E-5,
295.1999817,3.27106477E-6,
295.1000061,9.829053852E-6,
295,-2.450495049E-5,
294.8999939,1.069774862E-5,
294.7999878,1.412993697E-5,
294.6999817,1.422178138E-5,
294.6000061,1.406968022E-5,
294.5,3.395341992E-6,
294.3999939,3.169905904E-5,
294.2999878,1.753664037E-5,
294.1999817,-1.067644371E-5,
294.1000061,-9.42404057E-8,
294,-3.573141385E-6,
293.8999939,1.03587563E-5,
293.7999878,1.042025178E-5,
293.6999817,-6.99120119E-6,
293.6000061,-7.093294244E-6,
293.5,3.427791398E-6,
293.3999939,-3.531903303E-6,
293.2999878,6.755672075E-6,
293.1999817,6.794996352E-6,
293.1000061,1.01508258E-5,
293,6.773641417E-6,
292.8999939,1.020850686E-5,
292.7999878,-6.897202638E-6,
292.6999817,-5.718434082E-8,
292.6000061,-1.022733613E-5,
292.5,-4.259836572E-8,
292.3999939,3.28745773E-6,
292.2999878,9.953884728E-6,
292.1999817,-1.024335506E-5,
292.1000061,-1.014553163E-5,
292,1.661128044E-5,
291.8999939,1.331947897E-5,
291.7999878,6.603433121E-6,
291.6999817,3.278923487E-6,
291.6000061,-3.160906999E-5,
291.5,2.626705964E-6,
291.3999939,2.123683043E-5,
291.2999878,-3.629291996E-6,
291.1999817,2.477473026E-5,
291.1000061,-1.067381072E-5,
291,1.752031858E-5,
290.8999939,2.439816672E-5,
290.7999878,-2.102336475E-5,
290.6999817,1.734105172E-5,
290.6000061,6.892724286E-6,
290.5,6.81399888E-6,
290.3999939,6.834495252E-6,
290.2999878,1.375195825E-5,
290.1999817,2.059747567E-5,
290.1000061,3.449009682E-6,
290,-6.927415598E-6,
289.8999939,-3.444692084E-6,
289.7999878,-6.947776455E-6,
289.6999817,3.25799715E-6,
289.6000061,1.005353897E-5,
289.5,-4.071429066E-5,
289.3999939,1.338864149E-5,
289.2999878,-3.470373485E-6,
289.1999817,-3.466178441E-6,
289.1000061,9.905345905E-6,
289,-1.677814544E-5,
288.8999939,6.564361229E-6,
288.7999878,1.317697661E-5,
288.6999817,-1.007269657E-5,
288.6000061,-6.892292276E-6,
288.5,-2.164607577E-5,
288.3999939,-7.227482456E-6,
288.2999878,-1.011392996E-7,
288.1999817,3.527351964E-6,
288.1000061,-7.209037449E-6,
288,-1.43104362E-5,
287.8999939,1.40462389E-5,
287.7999878,-4.110945895E-8,
287.6999817,-1.245818169E-7,
287.6000061,-1.75968562E-5,
287.5,-1.396851559E-7,
287.3999939,-1.259753475E-7,
287.2999878,-1.405737203E-5,
287.1999817,-3.554534715E-6,
287.1000061,3.343211574E-6,
287,-1.39071899E-5,
286.8999939,-3.515985327E-6,
286.7999878,-3.492375527E-6,
286.6999817,1.358688587E-5,
286.6000061,-6.928433322E-6,
286.5,-2.050906551E-5,
286.3999939,-2.377341661E-5,
286.2999878,3.363599899E-5,
286.1999817,1.003393027E-5,
286.1000061,6.573613064E-6,
286,3.311130286E-6,
285.8999939,-2.6785714E-5,
285.7999878,-7.064072349E-8,
285.6999817,1.981557034E-5,
285.5999756,3.207837608E-6,
285.5,-6.75380943E-6,
285.3999939,-2.387995119E-5,
285.2999878,-1.071902716E-5,
285.1999817,-7.050212389E-6,
285.0999756,1.397785491E-5,
285,3.429872322E-6,
284.8999939,3.347289294E-6,
284.7999878,1.728518691E-5,
284.6999817,-7.002194252E-6,
284.5999756,2.756499634E-5,
284.5,3.368938224E-6,
284.3999939,3.340993317E-6,
284.2999878,-1.725584116E-5,
284.1999817,-3.555283683E-6,
284.0999756,2.032971133E-5,
284,6.715933523E-6,
283.8999939,-6.919943189E-6,
283.7999878,-3.390291386E-5,
283.6999817,3.163812607E-6,
283.5999756,-3.458397941E-6,
283.5,-6.745278824E-6,
283.3999939,-3.379589543E-6,
283.2999878,-2.003004556E-5,
283.1999817,-1.997124855E-5,
283.0999756,-2.650228635E-5,
283,1.677357432E-5,
282.8999939,2.113481969E-5,
282.7999878,1.055360372E-5,
282.6999817,1.045360932E-5,
282.5999756,-3.589757398E-6,
282.5,6.834402029E-6,
282.3999939,-7.043247933E-6,
282.2999878,-1.212737288E-7,
282.1999817,2.075204247E-5,
282.0999756,-1.399078155E-5,
282,-2.077058889E-5,
281.8999939,-6.950316674E-6,
281.7999878,-1.039692052E-5,
281.6999817,-1.458002998E-7,
281.5999756,-2.398578545E-5,
281.5,6.733176633E-6,
281.3999939,2.014016172E-5,
281.2999878,-6.927175491E-6,
281.1999817,3.29620957E-6,
281.0999756,3.010664477E-5,
281,3.311045703E-6,
280.8999939,9.891756235E-6,
280.7999878,6.521075647E-6,
280.6999817,9.847500223E-6,
280.5999756,-9.986162695E-6,
280.5,6.559414942E-6,
280.3999939,1.002429053E-5,
280.2999878,3.417755579E-6,
280.1999817,-1.066979075E-5,
280.0999756,-1.763001455E-5,
280,-1.061644161E-5,
279.8999939,1.741683263E-5,
279.7999878,3.459566187E-6,
279.6999817,1.030625936E-5,
279.5999756,-3.548358336E-6,
279.5,-1.047707519E-5,
279.3999939,1.026741393E-5,
279.2999878,-3.539449608E-6,
279.1999817,2.723913349E-5,
279.0999756,-2.73981077E-5,
279,1.01110254E-5,
278.8999939,3.237503506E-6,
278.7999878,2.697154559E-5,
278.6999817,-3.442075467E-6,
278.5999756,1.669235098E-5,
278.5,3.216528967E-6,
278.3999939,-3.026568083E-5,
278.2999878,9.936366041E-6,
278.1999817,3.312741319E-5,
278.0999756,-1.486839381E-7,
278,3.200520496E-6,
277.8999939,9.80844834E-6,
277.7999878,3.297190005E-6,
277.6999817,-7.206267583E-6,
277.5999756,3.526258297E-5,
277.5,-1.424132552E-5,
277.3999939,2.456750735E-5,
277.2999878,-1.415717452E-5,
277.1999817,-1.765630805E-5,
277.0999756,1.735515252E-5,
277,3.434111704E-6,
276.8999939,1.730200347E-5,
276.7999878,1.030324529E-5,
276.6999817,3.353716693E-6,
276.5999756,3.274437404E-6,
276.5,6.738635875E-6,
276.3999939,-1.043149678E-5,
276.2999878,4.098142745E-5,
276.1999817,-1.346108007E-7,
276.0999756,-3.530436288E-6,
276,-2.050779585E-5,
275.8999939,1.343853637E-5,
275.7999878,1.680493006E-5,
275.6999817,-1.420004168E-7,
275.5999756,1.331718704E-5,
275.5,3.301216339E-6,
275.3999939,-6.879959528E-6,
275.2999878,1.322927255E-5,
275.1999817,9.842266081E-6,
275.0999756,-1.32872259E-7,
275,9.786792361E-6,
274.8999939,9.829946066E-6,
274.7999878,6.653053333E-6,
274.6999817,-1.418922147E-5,
274.5999756,-1.06629177E-5,
274.5,2.450172724E-5,
274.3999939,1.743753819E-5,
274.2999878,1.739557047E-5,
274.1999817,1.031517968E-5,
274.0999756,-1.408111075E-5,
274,1.725354923E-5,
273.8999939,-1.394092487E-5,
273.7999878,-1.050293395E-5,
273.6999817,1.710524703E-5,
273.5999756,-1.042535587E-5,
273.5,2.035885336E-5,
273.3999939,1.018610419E-5,
273.2999878,-2.739949196E-5,
273.1999817,3.26581403E-6,
273.0999756,3.279613793E-6,
273,1.680798414E-5,
272.8999939,3.351848864E-5,
272.7999878,-3.463643225E-6,
272.6999817,-1.359558883E-5,
272.5999756,-3.463907888E-6,
272.5,3.246825145E-6,
272.3999939,6.526534889E-6,
272.2999878,-1.009190419E-5,
272.1999817,-1.641708565E-7,
272.0999756,6.449663942E-6,
272,1.209623679E-5,
271.8999939,1.001041983E-5,
271.7999878,1.050012997E-5,
271.6999817,-2.134870192E-5,
271.5999756,2.458667404E-5,
271.5,2.448100167E-5,
271.3999939,-7.081366221E-6,
271.2999878,3.389325684E-6,
271.1999817,-1.566502164E-7,
271.0999756,-3.537403927E-6,
271,-1.405954026E-5,
270.8999939,-1.811609138E-7,
270.7999878,3.305048949E-6,
270.6999817,-2.125555341E-7,
270.5999756,-3.50665232E-6,
270.5,-1.386195254E-5,
270.3999939,-6.961985946E-6,
270.2999878,2.036078695E-5,
270.1999817,6.714365099E-6,
270.0999756,-1.424145069E-7,
270,2.02532774E-5,
269.8999939,1.005010927E-5,
269.7999878,-6.936090813E-6,
269.6999817,-1.229581699E-7,
269.5999756,9.998037967E-6,
269.5,-2.354869139E-5,
269.3999939,-2.016362487E-5,
269.2999878,2.992574991E-5,
269.1999817,1.316060298E-5,
269.0999756,-1.341814459E-5,
269,-3.412786782E-6,
268.8999939,1.969398181E-5,
268.7999878,6.642896096E-6,
268.6999817,6.902883797E-6,
268.5999756,-1.77756483E-5,
268.5,-3.68576957E-6,
268.3999939,-1.814701562E-7,
268.2999878,6.86470139E-6,
268.1999817,-1.409067318E-5,
268.0999756,4.87625075E-5,
268,1.731222073E-5,
267.8999939,6.816568202E-6,
267.7999878,-3.509644102E-6,
267.6999817,6.775343991E-6,
267.5999756,-2.430566019E-5,
267.5,1.02240765E-5,
267.3999939,1.017235536E-5,
267.2999878,3.256497621E-6,
267.1999817,-1.039603103E-5,
267.0999756,-1.036723825E-5,
267,3.278611985E-6,
266.8999939,3.291208714E-6,
266.7999878,1.678931039E-5,
266.6999817,-3.472483058E-6,
266.5999756,3.277996939E-6,
266.5,2.342787411E-5,
266.3999939,-3.45201488E-6,
266.2999878,3.185709829E-6,
266.1999817,2.989945096E-5,
266.0999756,1.643816177E-5,
266,1.980260822E-5,
265.8999939,-1.008803156E-5,
265.7999878,6.473836038E-6,
265.6999817,6.455238236E-6,
265.5999756,-9.288439173E-8,
265.5,-1.084001451E-5,
265.3999939,-1.441221684E-5,
265.2999878,2.467766899E-5,
265.1999817,3.464295105E-6,
265.0999756,-1.421905836E-5,
265,-3.667490091E-6,
264.8999939,-1.417210206E-5,
264.7999878,-3.589512971E-6,
264.6999817,1.041121322E-5,
264.5999756,-1.416104715E-5,
264.5,-1.408108437E-5,
264.3999939,-1.079672387E-7,
264.2999878,6.783200661E-6,
264.1999817,-1.047352907E-5,
264.0999756,6.802020835E-6,
264,2.731691529E-5,
263.8999939,3.354954742E-6,
263.7999878,1.007536684E-5,
263.6999817,-1.304765931E-7,
263.5999756,1.008313029E-5,
263.5,3.272988351E-6,
263.3999939,-1.154160643E-7,
263.2999878,1.679818888E-5,
263.1999817,3.277691803E-6,
263.0999756,-3.383149306E-5,
263,-1.694350613E-5,
262.8999939,9.883890016E-6,
262.7999878,-6.755296909E-6,
262.6999817,6.545673386E-6,
262.5999756,-6.765918442E-6,
262.5,-6.734392628E-6,
262.3999939,3.150363455E-6,
262.2999878,-1.660744238E-5,
262.1999817,1.833642636E-5,
262.0999756,1.044369037E-5,
262,-1.335181707E-7,
261.8999939,6.905642749E-6,
261.7999878,1.395217623E-5,
261.6999817,2.435825991E-5,
261.5999756,-1.062949286E-5,
261.5,-7.124720014E-6,
261.3999939,6.814105745E-6,
261.2999878,-5.223106928E-5,
261.1999817,-3.631512527E-6,
261.0999756,3.315743015E-6,
261,-1.0493849E-5,
260.8999939,-1.776031127E-7,
260.7999878,3.316946049E-6,
260.6999817,-7.002354778E-6,
260.5999756,1.015905673E-5,
260.5,-1.036456524E-5,
260.3999939,-3.517096047E-6,
260.2999878,1.001612145E-5,
260.1999817,1.005001832E-5,
260.0999756,2.007504554E-5,
260,-1.563033862E-7,
259.8999939,-1.024340054E-5,
259.7999878,-1.641962228E-7,
259.6999817,1.654455264E-5,
259.5999756,3.651884981E-5,
259.5,3.152867066E-6,
259.3999939,-1.001374585E-5,
259.2999878,6.453587048E-6,
259.1999817,-1.171435201E-6,
259.0999756,2.005745955E-5,
259,6.943893823E-6,
258.8999939,-2.84649559E-5,
258.7999878,-2.490590668E-5,
258.6999817,1.397764299E-5,
258.5999756,-1.590417753E-7,
258.5,-1.418332522E-5,
258.3999939,1.031030934E-5,
258.2999878,1.032868568E-5,
258.1999817,1.381275888E-5,
258.0999756,-1.753827019E-5,
258,-3.131612903E-5,
257.8999939,1.02557533E-5,
257.7999878,1.359282487E-5,
257.6999817,2.391618E-5,
257.5999756,-6.990991096E-6,
257.5,-1.385228916E-5,
257.3999939,-2.741213939E-5,
257.2999878,-2.396627679E-5,
257.1999817,6.663761269E-6,
257.0999756,-6.908059277E-6,
257,-1.364774289E-5,
256.8999939,3.22952792E-6,
256.7999878,-3.521063263E-6,
256.6999817,-2.026680158E-5,
256.5999756,3.340582407E-5,
256.5,9.903665159E-6,
256.3999939,-3.509030194E-6,
256.2999878,3.184751677E-6,
256.1999817,-1.626619337E-7,
256.0999756,-2.997140109E-5,
255.9999847,2.689989742E-5,
255.8999939,-3.676953156E-6,
255.7999878,3.351058467E-6,
255.6999969,1.041954965E-5,
255.5999908,-1.066948334E-5,
255.4999847,6.862833288E-6,
255.3999939,6.816813311E-6,
255.2999878,1.037588481E-5,
255.1999969,-1.066974164E-5,
255.0999908,-3.602234301E-6,
254.9999847,-2.097145625E-5,
254.8999939,1.37159941E-5,
254.7999878,3.781294436E-5,
254.6999969,3.338307806E-6,
254.5999908,2.040661639E-5,
254.4999847,2.380448313E-5,
254.3999939,-1.039482777E-5,
254.2999878,1.012083248E-5,
254.1999969,6.643738743E-6,
254.0999908,3.373536674E-5,
253.9999847,6.63083938E-6,
253.8999939,-1.029868508E-5,
253.7999878,2.007416879E-5,
253.6999969,-2.031618533E-5,
253.5999908,1.656643144E-5,
253.4999847,-2.356076766E-5,
253.3999939,3.199123057E-6,
253.2999878,3.189513336E-6,
253.1999969,-1.3445283E-5,
253.0999908,2.634081466E-5,
252.9999847,-3.984507202E-5,
252.8999939,-1.006070124E-5,
252.7999878,-1.679414709E-5,
252.6999969,1.407469608E-5,
252.5999908,-1.086492739E-5,
252.4999847,-7.210086096E-6,
252.3999939,1.049476487E-5,
252.2999878,-7.141687092E-6,
252.1999969,-3.720064569E-6,
252.0999908,-1.189907977E-7,
251.9999847,-2.471045445E-5,
251.8999939,-2.816915367E-5,
251.7999878,-1.09787365E-7,
251.6999969,3.476782513E-5,
251.5999908,2.075441262E-5,
251.4999847,-1.404447994E-5,
251.3999939,3.256522859E-6,
251.2999878,2.40698464E-5,
251.1999969,-1.058160524E-5,
251.0999908,1.3629553E-5,
250.9999847,-2.763824159E-5,
250.8999939,2.73503847E-5,
250.7999878,6.677983947E-6,
250.6999969,1.009861717E-5,
250.5999908,6.676568773E-6,
250.4999847,6.653017863E-6,
250.3999939,-1.038753453E-5,
250.2999878,6.640429092E-6,
250.1999969,2.023238812E-5,
250.0999908,-1.703360613E-5,
249.9999847,-3.492246833E-6,
249.8999939,-1.699559652E-5,
249.7999878,-1.698441338E-5,
249.6999969,1.657646862E-5,
249.5999908,-2.160388277E-7,
249.4999847,3.330894106E-5,
249.3999939,-1.146125186E-7,
249.2999878,-6.809096249E-6,
249.1999969,-6.771580047E-6,
249.0999908,1.974365114E-5,
248.9999847,-1.34070051E-5,
248.8999939,6.454624327E-6,
248.7999878,2.092879413E-6,
248.6999969,-6.860662438E-7,
248.5999908,-1.379974179E-7,
248.4999847,-1.37383779E-7,
248.3999939,1.394415631E-5,
248.2999878,-1.067189623E-5,
248.1999969,-1.422630157E-5,
248.0999908,-1.065233846E-5,
247.9999847,3.342405762E-6,
247.8999939,-1.75410205E-5,
247.7999878,3.32179161E-6,
247.6999969,-3.651625093E-6,
247.5999908,2.059065628E-5,
247.4999847,3.789978291E-5,
247.3999939,1.707341471E-5,
247.2999878,-3.563704468E-6,
247.1999969,3.26298391E-6,
247.0999908,1.011029963E-5,
246.9999847,1.350149887E-5,
246.8999939,3.261703341E-6,
246.7999878,6.689956535E-6,
246.6999969,-2.394456169E-5,
246.5999908,2.694246177E-5,
246.4999847,1.340547624E-5,
246.3999939,1.000537304E-5,
246.2999878,3.695197302E-5,
246.1999969,9.938408766E-6,
246.0999908,2.332851E-5,
245.9999847,6.609803222E-6,
245.8999939,-1.286815916E-7,
245.7999878,9.834074262E-6,
245.6999969,2.322482942E-5,
245.5999908,2.64764476E-5,
245.4999847,-1.011659606E-5,
245.3999939,3.170029686E-6,
245.2999878,-1.008783147E-5,
245.1999969,1.637660534E-5,
245.0999908,3.940874012E-5,
244.9999847,-2.729381549E-6,
244.8999939,-7.251780062E-6,
244.7999878,-1.077635079E-5,
244.6999969,3.439188049E-6,
244.5999908,-1.782592562E-7,
